Department Family,Entity,Date ,Expense Type,Expense Area,Supplier ,Transaction Number, Amount,Vat reg
Department of Health,Uhl,04/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Services Ltd,2277016,"81,674.28",546573322
Department of Health,Uhl,05/06/2019,Managed Equipment Service,Clinical Cmg'S,Althea Uk & Ireland Ltd,2216202,"28,457.84",864458391
Department of Health,Uhl,05/06/2019,Managed Equipment Service,Clinical Cmg'S,Althea Uk & Ireland Ltd,2253486,"1,239,000.00",864458391
Department of Health,Uhl,06/06/2019,Contracted Clinical Services,Clinical Cmg'S,Nhs Blood & Transplant,90731,"455,046.42",654961603
Department of Health,Uhl,06/06/2019,Contracted Clinical Services,Clinical Cmg'S,Synergy Health (Uk) Ltd - (Rutherford House),2284809,"350,892.82",706163456
Department of Health,Uhl,06/06/2019,Laboratory Consum-Reagents,Clinical Cmg'S,Siemens Healthcare Diagnostics Limited,2284810,"167,783.14",636163443
Department of Health,Uhl,06/06/2019,Laboratory Equipment-Purchase,Clinical Cmg'S,Qiagen Limited,2247252,"30,750.41",644373238
Department of Health,Uhl,06/06/2019,Laboratory Equipment-Purchase,Clinical Cmg'S,Qiagen Limited,2258395,"29,293.60",644373238
Department of Health,Uhl,06/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Envirogen Water Technologies Ltd,2267879,"73,058.00",753231648
Department of Health,Uhl,06/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Nhs Supply Chain (Maintenance) Use@251020,88799,"71,125.25",654434729
Department of Health,Uhl,06/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Supply Chain Coordination Ltd - (Maintenance),2252955,"212,810.42",290885854
Department of Health,Uhl,06/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Supply Chain Coordination Ltd - (Maintenance),2259532,"60,043.45",290885854
Department of Health,Uhl,06/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Supply Chain Coordination Ltd - (Maintenance),2269607,"71,125.25",290885854
Department of Health,Uhl,06/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Veolia Water Technologies (Was Elga Water),2261015,"29,972.67",207803479
Department of Health,Uhl,06/06/2019,Car Park Charges,Corporate,Leicester City Football Club Plc (Car Park),2235305,"29,720.00",801162873
Department of Health,Uhl,06/06/2019,Travel & Subsistence,Central Division,Corporate Travel Mgt(Noe) Ltd(Was Redfern Tr),2270462,"28,352.65",708374133
Department of Health,Uhl,06/06/2019,Consultancy,Central Division,Pricewaterhousecoopers,2268853,"68,746.00",243823957
Department of Health,Uhl,06/06/2019,Consultancy,Central Division,Pricewaterhousecoopers,2268854,"43,713.00",243823957
Department of Health,Uhl,06/06/2019,Cleaning Consumables,Corporate,Bunzl Cleaning & Hygiene Supplies,2266177,"128,642.67",635908614
Department of Health,Uhl,06/06/2019,Works,Clinical Cmg'S,Brown & Kirby Ltd,2259578,"81,559.98",113753587
Department of Health,Uhl,06/06/2019,Computer Software,Clinical Cmg'S,Euroking Maternity Software Solutions Ltd,2267428,"77,367.00",509384629
Department of Health,Uhl,06/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Bunzl Healthcare,2253514,"73,327.90",286014266
Department of Health,Uhl,06/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain Use@251019,89303,"360,137.58",654434729
Department of Health,Uhl,06/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Alloga Uk Ltd  (Was Unidrug Dist Group Ltd),2261469,"36,000.00",684090520
Department of Health,Uhl,06/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,"Bayer Plc (Haemophilia, Diabetes Products)",2243045,"62,928.00",PHARMACY
Department of Health,Uhl,06/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,"Bayer Plc (Haemophilia, Diabetes Products)",2243047,"62,928.00",PHARMACY
Department of Health,Uhl,06/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Bristol-Myers Squibb Pharm Ltd,2271131,"54,423.72",163542667
Department of Health,Uhl,06/06/2019,Business Rates,Corporate,Leicester City Council,2269204,"114,912.00",PPQ
Department of Health,Uhl,06/06/2019,Business Rates,Corporate,Leicester City Council,2269205,"108,864.00",PPQ
Department of Health,Uhl,06/06/2019,Business Rates,Corporate,Leicester City Council,2269206,"239,398.98",PPQ
Department of Health,Uhl,06/06/2019,Software Maintenance,Corporate,Csc Computer Sciences Limited,2257787,"104,291.50",584686581
Department of Health,Uhl,06/06/2019,Computer Software,Corporate,Advanced,2260435,"46,742.71",927547983
Department of Health,Uhl,06/06/2019,Computer Software,Corporate,Dr Foster Intelligence,2257504,"32,000.00",756430427
Department of Health,Uhl,06/06/2019,Other Nhs Non-Healthcare,Corporate,Chesterfield Royal Hosp Nhs Foundation Trust,90425,"70,272.05",654915709
