Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount,Vat reg
,,,,,,,,
Department of Health,Uhl,03/08/2011,Total Bed Mgmt - Equipment,Corporate Division,Singer Healthcare Finance Limited,858130,"79,774.63",927475688
Department of Health,Uhl,03/08/2011,Cleaning Contract,Corporate Division,Iss Mediclean Ltd,844586,"151,839.38",417115775
Department of Health,Uhl,03/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Csl Behring Uk Limited,851204,"30,400.00",583602338
Department of Health,Uhl,03/08/2011,Ext General Svs Conts-Other,Corporate Division,Mckesson Information Solutions Uk Ltd,858131,"43,030.09",548008740
Department of Health,Uhl,03/08/2011,Water & Sewerage - Charges,Corporate Division,Severn Trent Water Authority,848586,"29,857.79",NOT VAT REGD
Department of Health,Uhl,03/08/2011,Equipment,Uhl Capital Schemes,Ge Healthcare Clinical Sys (Uk) Ltd - Datex,842253,"34,320.00",305096674
Department of Health,Uhl,03/08/2011,Equipment,Uhl Capital Schemes,Ge Healthcare Clinical Sys (Uk) Ltd - Datex,842327,"56,665.08",305096674
Department of Health,Uhl,03/08/2011,Equipment,Uhl Capital Schemes,Imotech Medical (Was Endoscopy Uk Ltd),846359,"27,200.80",753374618
Department of Health,Uhl,05/08/2011,Medical & Surgical Maintenance,Acute Care Division,Penlon Limited (East Health Care),826646,"28,256.00",806645523
Department of Health,Uhl,05/08/2011,Healthcare From Non-Nhs Bodies,Acute Care Division,Fresenius Medical Care Renal Services,847107,"143,568.92",598631389
Department of Health,Uhl,05/08/2011,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,33158,"396,325.31",654434729
Department of Health,Uhl,05/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Baxter (Bioscience Division),862270,"29,600.00",
Department of Health,Uhl,05/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Biotest (Uk) Ltd,851959,"36,850.00",112031447
Department of Health,Uhl,05/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Healthcare Product Services Limited,846499,"36,691.20",546573322
Department of Health,Uhl,05/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited,850989,"26,778.46",557290227
Department of Health,Uhl,05/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Phoenix Healthcare Distribution Limited,845437,"54,066.85",109898228
Department of Health,Uhl,05/08/2011,Gas,Corporate Division,Total/Finaelf Gas & Power Ltd,851738,"40,452.77",689638949
Department of Health,Uhl,05/08/2011,Equipment,Uhl Capital Schemes,Haag-Streit Uk Ltd (Orthotics),846319,"51,838.96",638194612
Department of Health,Uhl,08/08/2011,Clinical Negligence,Corporate Division,Nhs Litigation Authority,33932,"1,358,969.00",654967486
Department of Health,Uhl,10/08/2011,Managed Equipment Service,Clinical Support Division,Asteral Limited,847435,"814,556.57",864458391
Department of Health,Uhl,10/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,855581,"102,664.80",600358871
Department of Health,Uhl,10/08/2011,Software Maintenance,Clinical Support Division,Sunquest Information Systems (Europe) Limited,863455,"34,425.00",945755875
Department of Health,Uhl,12/08/2011,Defibrillators,Acute Care Division,Medtronic Limited,850752,"47,500.00",467254526
Department of Health,Uhl,12/08/2011,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,33330,"323,398.77",654434729
Department of Health,Uhl,12/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Csl Behring Uk Limited,857461,"30,400.00",583602338
Department of Health,Uhl,12/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Gilead Sciences Limited,854689,"130,644.36",792402037
Department of Health,Uhl,17/08/2011,Medical & Surgical Maintenance,Acute Care Division,Chalice Medical,836179,"25,782.00",716360546
Department of Health,Uhl,17/08/2011,Catering Contract,Corporate Division,Medirest (Compass Group),853898,"145,180.62",466477701
