Department Family,Entity,Date ,Expense Type,Expense Area,Supplier ,Transaction Number, Amount,Vat reg
Department of Health,Uhl,08/04/2015,Contracted Clinical Services,Clinical Cmg'S,Synergy Health (Uk) Ltd - Surgical Support,1499078,"305,124.78",706163456
Department of Health,Uhl,08/04/2015,Total Bed Mgmt - Serv & Maint,Corporate,Medstrom Limited,1499081,"267,722.36",885208793
Department of Health,Uhl,08/04/2015,Total Bed Mgmt - Serv & Maint,Corporate,Medstrom Limited,1499082,"267,722.36",885208793
Department of Health,Uhl,08/04/2015,Total Bed Mgmt - Serv & Maint,Corporate,Medstrom Limited,1499083,"267,722.36",885208793
Department of Health,Uhl,08/04/2015,Total Bed Mgmt - Serv & Maint,Corporate,Medstrom Limited,1499084,"267,722.36",885208793
Department of Health,Uhl,08/04/2015,Printing & Stationery,Central Division,Ricoh Uk Limited (Was Nrg Group Uk Ltd),1488500,"77,076.96",524161280
Department of Health,Uhl,08/04/2015,Course Fees / Subscriptions,Corporate,Dr Foster Intelligence,1499034,"37,800.00",756430427
Department of Health,Uhl,08/04/2015,Course Fees / Subscriptions,Corporate,Grahame Robb Associates Limited,1488748,"34,100.00",717427922
Department of Health,Uhl,08/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Serivces Ltd,1500641,"41,089.54",546573322
Department of Health,Uhl,08/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Serivces Ltd,1500655,"26,651.76",546573322
Department of Health,Uhl,08/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Serivces Ltd,1500705,"41,089.54",546573322
Department of Health,Uhl,08/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Csl Behring Uk Limited,1499641,"27,900.00",583602338
Department of Health,Uhl,08/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,1499579,"34,488.00",600358871
Department of Health,Uhl,08/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,1499935,"111,724.08",600358871
Department of Health,Uhl,08/04/2015,IM & T Contract,Corporate,Ibm United Kingdom Limited,1497051,"36,942.89",107328000
Department of Health,Uhl,08/04/2015,Hardware Maintenance,Corporate,Rdp Health Limited,1496619,"66,978.00",725468124
Department of Health,Uhl,08/04/2015,Payroll Contract,Corporate,Mckesson Information Solutions Uk Ltd,1499080,"48,581.20",548008740
Department of Health,Uhl,08/04/2015,Gas,Corporate,Corona Energy,1492420,"101,206.75",557704800
Department of Health,Uhl,08/04/2015,Gas,Corporate,Corona Energy,1492446,"54,747.53",557704800
Department of Health,Uhl,08/04/2015,Water & Sewerage - Charges,Corporate,Severn Trent Water Authority,1494390,"29,403.11",486985565
Department of Health,Uhl,08/04/2015,Fees,Uhl Capital Schemes,Ibm United Kingdom Limited,1499099,"344,559.00",107328000
Department of Health,Uhl,08/04/2015,Fees,Uhl Capital Schemes,Ibm United Kingdom Limited,1499101,"687,797.00",107328000
Department of Health,Uhl,08/04/2015,Fees,Uhl Capital Schemes,Sunquest Information Systems (Europe) Limited,1500478,"47,727.90",945755875
Department of Health,Uhl,08/04/2015,Hardware,Uhl Capital Schemes,Ibm United Kingdom Limited,1497020,"65,375.00",107328000
Department of Health,Uhl,10/04/2015,Med & Surg Consum-Disposable,Clinical Cmg'S,Baxter Healthcare Limited,1476594,"89,847.94",103222439
Department of Health,Uhl,10/04/2015,Med & Surg Consum-Disposable,Clinical Cmg'S,Baxter Healthcare Limited,1479296,"88,875.87",103222439
Department of Health,Uhl,10/04/2015,Med & Surg Consum-Disposable,Clinical Cmg'S,Baxter Healthcare Limited,1491057,"80,673.40",103222439
Department of Health,Uhl,10/04/2015,Med & Surg Consum-Disposable,Clinical Cmg'S,Nx Stage Medical Uk Ltd,1458625,"75,757.26",127525517
Department of Health,Uhl,10/04/2015,Med & Surg Consum-Disposable,Clinical Cmg'S,Nx Stage Medical Uk Ltd,1458968,"65,908.14",127525517
Department of Health,Uhl,10/04/2015,Med & Surg Consum-Disposable,Clinical Cmg'S,Nx Stage Medical Uk Ltd,1487105,"27,606.90",127525517
Department of Health,Uhl,10/04/2015,Healthcare From Non-Nhs Bodies,Clinical Cmg'S,Fresenius Medical Care Renal Services,1495565,"35,370.72",598631389
Department of Health,Uhl,10/04/2015,Healthcare From Non-Nhs Bodies,Clinical Cmg'S,Medinet Wales Limited,1497114,"30,558.60",NOT VAT REGD
Department of Health,Uhl,10/04/2015,Research Funding,Clinical Cmg'S,University Of York,1496601,"42,982.33",647205541
Department of Health,Uhl,10/04/2015,Research Funding,Clinical Cmg'S,University Of Leicester,1497026,"58,017.00",916583894
Department of Health,Uhl,10/04/2015,Estates Management,Corporate,Interserve (Facilities Management) Limited,1503185,"2,534,665.52",527218256
Department of Health,Uhl,10/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Janssen Cilag,1501480,"45,742.80",207929448
Department of Health,Uhl,10/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,1502880,"33,708.00",600358871
Department of Health,Uhl,10/04/2015,Electricity,Corporate,Corona Energy,1492417,"25,769.05",557704800
Department of Health,Uhl,10/04/2015,Gas,Corporate,Corona Energy,1492414,"155,487.49",557704800
Department of Health,Uhl,10/04/2015,Works,Uhl Capital Schemes,Dgm Builders,1502527,"49,988.56",715265542
Department of Health,Uhl,15/04/2015,Contracted Clinical Services,Alliance,Kettering Gen Hosp Nhs Foundation Trust,59561,"25,694.00",654926604
Department of Health,Uhl,15/04/2015,Contracted Clinical Services,Alliance,Kettering Gen Hosp Nhs Foundation Trust,59562,"25,694.00",654926604
Department of Health,Uhl,15/04/2015,Contracted Clinical Services,Clinical Cmg'S,Nottingham University Hospitals Nhs Trust,57082,"26,175.48",654434827
Department of Health,Uhl,15/04/2015,Medical & Surgical Maintenance,Clinical Cmg'S,Nipro D.Med Uk Ltd,1496583,"25,834.00",860758596
Department of Health,Uhl,15/04/2015,Consultants Recharges,Clinical Cmg'S,Nottingham University Hospitals Nhs Trust,60159,"70,081.00",654434827
Department of Health,Uhl,15/04/2015,Postage,Corporate,Purchase Power,1501235,"29,845.50",213329300
Department of Health,Uhl,15/04/2015,Printing & Stationery,Corporate,Interserve (Facilities Management) Limited,1470197,"76,424.08",527218256
Department of Health,Uhl,15/04/2015,Locum Other Career Grades,Central Division,The Locum Consultancy,1468295,"42,239.06",709141746
Department of Health,Uhl,15/04/2015,Research Funding,Clinical Cmg'S,University Of Leicester,1501043,"63,408.00",916583894
Department of Health,Uhl,15/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Bunzl Healthcare,1496401,"45,872.51",286014266
Department of Health,Uhl,15/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Bristol-Myers Squibb Pharm Ltd,1503744,"47,160.00",163542667
Department of Health,Uhl,15/04/2015,Facilities Mgmnt-Estates,Alliance,Nhs Property Services Limited,58755,"84,579.60",156725100
Department of Health,Uhl,15/04/2015,Facilities Mgmnt-Estates,Alliance,Nhs Property Services Limited,59131,"164,783.40",156725100
Department of Health,Uhl,15/04/2015,Facilities Mgmnt-Estates,Corporate,Interserve (Facilities Management) Limited,1487757,"241,772.79",527218256
Department of Health,Uhl,15/04/2015,Research Funding,Corporate,Kettering Gen Hosp Nhs Foundation Trust,59878,"39,501.96",654926604
Department of Health,Uhl,15/04/2015,Research Funding,Corporate,Lincolnshire Partnership Nhs Foundation Trust,59880,"31,043.57",654402453
Department of Health,Uhl,15/04/2015,Research Funding,Corporate,Northampton General Hospital Nhs Trust,59879,"74,494.53",654933707
Department of Health,Uhl,15/04/2015,Research Funding,Corporate,Northamptonshire Healthcare Nhs Ft,59953,"44,343.79",654403940
Department of Health,Uhl,15/04/2015,Research Funding,Corporate,Nottingham Healthcare Nhs Trust,59957,"100,868.42",654406833
Department of Health,Uhl,15/04/2015,Research Funding,Corporate,United Lincolnshire Hospitals Nhs Trust,60199,"118,023.34",654973592
Department of Health,Uhl,15/04/2015,Research Funding,Corporate,United Lincolnshire Hospitals Nhs Trust,60203,"105,691.72",654973592
Department of Health,Uhl,15/04/2015,Fees,Uhl Capital Schemes,Interserve Construction Limited,1504275,"75,692.11",527218256
Department of Health,Uhl,16/04/2015,Salary Maxing - Car Scheme,Uhl Balance Sheet,Tusker Direct Limited,1506085,"63,213.79",756982571
Department of Health,Uhl,17/04/2015,Contracted Clinical Services,Clinical Cmg'S,Burton Hospitals Nhs Foundation Trust,57218,"43,828.61",654914124
Department of Health,Uhl,17/04/2015,Contracted Clinical Services,Clinical Cmg'S,Burton Hospitals Nhs Foundation Trust,58772,"25,577.00",654914124
Department of Health,Uhl,17/04/2015,Lab Equipment-Maintenance,Clinical Cmg'S,Leica Microsystems Uk Ltd,1489872,"28,112.40",576783482
Department of Health,Uhl,17/04/2015,Medical & Surgical Maintenance,Clinical Cmg'S,Stryker (Uk) Ltd,1503215,"60,000.00",787438865
Department of Health,Uhl,17/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,59296,"380,892.73",654434729
Department of Health,Uhl,17/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,59406,"354,800.33",654434729
Department of Health,Uhl,17/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,59657,"386,277.27",654434729
Department of Health,Uhl,17/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,60064,"343,071.43",654434729
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506348,"64,123.20",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506350,"54,331.68",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506351,"85,848.62",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506354,"32,165.29",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506358,"55,207.87",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506359,"85,497.60",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506361,"187,026.00",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506366,"48,649.28",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506368,"64,123.20",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506371,"53,469.05",557290227
Department of Health,Uhl,17/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506376,"25,081.92",557290227
Department of Health,Uhl,17/04/2015,Equipment,Uhl Capital Schemes,Draeger Medical Ltd,1501284,"114,335.37",897999406
Department of Health,Uhl,17/04/2015,Works,Uhl Capital Schemes,Brown And Shaw (Builders) Limited,1504914,"112,832.77",116097478
Department of Health,Uhl,17/04/2015,Contracted Clinical Services,Clinical Cmg'S,Nottingham University Hospitals Nhs Trust,60085,"29,000.00",654434827
Department of Health,Uhl,22/04/2015,Managed Equipment Service,Clinical Cmg'S,Asteral Service Ltd,1488344,"1,018,103.75",864458391
